"Name Prefix","Name Suffix",Credential,"Last Name","First Name","Middle Name",Gender,"Mailing Address 1st Line","Mailing Address 2nd Line","Mailing Address City","Mailing Address State","Mailing Address Zip Code","Mailing Address Phone","Mailing Address Fax","Business Address 1st Line","Business Address 2nd Line","Business Address City","Business Address State","Business Address Zip Code","Business Address Phone","Business Address Fax",Classification,Specialization,"License Number","Last Update Date",NPI
,,MD,SHAH,KAMLESH,S,M,"2222 EAST SECOND STREET",,CASPER,WY,82609,3075775222,3075775225,"2222 EAST SECOND STREET",,CASPER,WY,82609,3075775222,3075775225,"Allergy & Immunology",,38777,12/08/2010,1649332412
DR.,,M.D.,GEORGI,ANDREW,TAYLOR,M,"PO BOX 1562",,"IDAHO FALLS",ID,834031562,2085252090,2085238978,"255 N 30TH ST",,LARAMIE,WY,820725140,8016489866,,Anesthesiology,,TL2679,08/21/2014,1821389537
DR.,,D.O.,ASPER,NEAL,VAUGHN,M,"PO BOX 1359",,"ROCK SPRINGS",WY,829021359,3073528400,3073528155,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073623711,3073528502,Anesthesiology,,8095A,06/29/2009,1710115753
,,M.D.,WITZELING,TODD,MICHAEL,M,"2510 E 15TH ST STE 2",,CASPER,WY,826094111,3072349657,3072340306,"1233 E 2ND ST",,CASPER,WY,826012926,3075772123,3075772239,Anesthesiology,,4438A,05/07/2012,1164501003
DR.,,MD,MACK,BRANDON,VASHON,M,"1200 COLLEGE DR","P.O. BOX 1359","ROCK SPRINGS",WY,829015868,3073528326,3073528502,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073528326,3073528502,Anesthesiology,,TL799,07/08/2007,1639203664
,,MD,MILMONT,BRUCE,,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,4678A,10/25/2012,1790722601
DR.,,M.D.,TOMLINSON,DAVID,J,M,"PO BOX 13099",,JACKSON,WY,830023099,3077397218,3077397446,"625 E BROADWAY",,JACKSON,WY,83002,3077397218,3077397446,Anesthesiology,,24055,10/18/2007,1851350292
,JR.,D.O.,PRICE,JAMES,H,M,"204 MCCOLLUM DR","SUITE 101",LARAMIE,WY,820705151,3077456065,3077454936,"255 N. 30TH ST.",,LARAMIE,WY,820725140,3077422141,3077422150,Anesthesiology,,4221,09/07/2010,1306898705
,,MD,"RODRIGUEZ MORVELI",DANTE,,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3072145452,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,6882A,07/23/2014,1649223512
DR.,,M.D.,WISNIEWSKI,MARK,LLOYD,M,"1307 W 3RD ST",#B,GILLETTE,WY,827163343,8017071874,,"1307 W 3RD ST",#B,GILLETTE,WY,827163343,8017071874,,Anesthesiology,"Pediatric Anesthesiology",7134A,01/15/2015,1669537072
,,M.D.,AJAX,TED,J,M,"PO BOX 3451",,"IDAHO FALLS",ID,834033451,2085252090,2082522662,"732 LINDSAY LN",,CODY,WY,824144103,3075872139,,Anesthesiology,,6488A,08/08/2012,1922059500
,,M.D.,TOBI,PATRICIA,,F,"PO BOX 767",,SHERIDAN,WY,828010767,3076745123,3076745230,"1401 W 5TH ST","SHERIDAN MEMORIAL HOSPITAL",SHERIDAN,WY,828012705,3076721000,,Anesthesiology,,5613A,06/05/2008,1124110986
DR.,,M.D.,SHAY,JED,,M,"1575 DEWAR DR","SUITE 430","ROCK SPRINGS",WY,829015972,3072126270,3072126271,"1575 DEWAR DR","SUITE 430","ROCK SPRINGS",WY,829015972,3072126270,3072126271,Anesthesiology,"Pain Medicine",8748A,04/21/2017,1851383822
,,M.D.,HALES,JOSEPH,,M,"1920 EVANS AVE",,CHEYENNE,WY,820013716,3076354255,3076374525,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076323559,,Anesthesiology,,2400A,11/10/2014,1699877225
,,MD,PALMER,BRADLEY,J,M,"742 S DAVID ST",,CASPER,WY,826013137,3072349657,3072340306,"6550 E 2ND ST",,CASPER,WY,826094321,3079958100,,Anesthesiology,,6783A,01/16/2014,1558340455
,,MD,SWAN,DAVIS,M,M,"PO BOX 767",,SHERIDAN,WY,828010767,3076745123,3076745230,"1401 W 5TH ST",,SHERIDAN,WY,828012705,3076727874,,Anesthesiology,,3149A,05/09/2008,1093854614
DR.,,MD,COFFEY,CHARLES,R,M,"204 MCCOLLUM DR","SUITE 101",LARAMIE,WY,820705151,3077456065,3077454936,"255 N 30TH ST",,LARAMIE,WY,82072,3077422141,,Anesthesiology,,6359A,07/19/2010,1437253770
,,MD,BAXTER,DAVID,A,M,"2510 E 15TH ST","SUITE 2",CASPER,WY,826094111,3072349657,3072340306,"1233 E 2ND ST",,CASPER,WY,826012926,3075777201,,Anesthesiology,,7586A,10/02/2008,1861450801
,,MD,STEVENS,RONALD,E,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,4695A,07/08/2007,1972559029
DR.,,MD,BILLINGS,JOHN,ALAN,M,"2510 E 15TH ST","SUITE 2",CASPER,WY,826094111,3072349657,,"1233 E 2ND ST","WYOMING MEDICAL CENTER",CASPER,WY,826012926,3075777201,,Anesthesiology,,5088A,10/10/2011,1508936360
,,MD,SCHMIDT,CATHERINE,C,F,"PO BOX 1261",,CODY,WY,824141261,3075781923,3075273357,"732 LINDSAY LN",,CODY,WY,824144103,3075781923,3075273357,Anesthesiology,,4226A,08/08/2012,1093867517
,,DO,YOUNG,GEORGIA,L,F,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,6315A,07/08/2007,1376586859
DR.,,D.O.,BELL,CALVIN,ALPHA,M,"PO BOX 1006",,LARAMIE,WY,820731006,3072530213,,"255 N 30TH ST",,LARAMIE,WY,820725140,3072530213,,Anesthesiology,,10595A,11/04/2016,1013283548
,,MD,HORNE,EMILY,MARIE,F,"PO BOX 2215",,"IDAHO FALLS",ID,834032215,8003385378,,"1320 BISHOP RANDALL DR",,LANDER,WY,825203939,3073324420,,Anesthesiology,,8232A,12/03/2013,1679682595
,,MD,KAHRE,JAMES,,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,3075A,07/08/2007,1093761231
DR.,,M.D.,CROFT,STEVEN,,M,"PO BOX 1359","1200 COLLEGE DR","ROCK SPRINGS",WY,82901,3073528451,3073528126,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,82901,3073528451,3073528126,Anesthesiology,,7940A,06/22/2010,1497957153
DR.,,MD,WEBER,MARY,BERNADETTE,F,"PO BOX 50546","2510 EAST 15TH STREET SUITE 2",CASPER,WY,82609,3072358986,,"2510 EAST 15TH ST SUITE 2","WYOMING MEDICAL CENTER",CASPER,WY,82601,3075772124,3072340306,Anesthesiology,,6196A,07/08/2007,1548348923
,,M.D.,LEBEAUMONT,RONALD,,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,4569A,07/08/2007,1811922206
DR.,,M.D.,RIBNIK,HARLAN,ROBERT,M,"PO BOX 20270",,CHEYENNE,WY,820037006,3076338100,3076338108,"4136 LARAMIE ST","SUITE A",CHEYENNE,WY,820011969,3076338100,3076338108,Anesthesiology,"Pain Medicine",7305A,12/18/2013,1659378164
,,MD,FOLEY,MATTHEW,V,M,"2345 E 3RD ST",,CASPER,WY,82609,3076896109,,"2345 E 3RD ST",,CASPER,WY,826092037,3076896109,,Anesthesiology,,34225,02/26/2008,1346245180
,,MD,COHEN,HARRY,B,M,"PO BOX 773",,CODY,WY,824140773,3075781871,3075872364,"726 ALLEN AVE STE B",,CODY,WY,824143442,3075781860,3075872364,Anesthesiology,,6726A,07/08/2007,1629163308
DR.,,M.D.,MANSELL,JOHN,L.,M,"3100 W LAKEWAY RD","STE 3",GILLETTE,WY,827186373,3076962996,3076708250,"3100 W LAKEWAY RD","SUITE 3",GILLETTE,WY,827186372,3076962996,3076708250,Anesthesiology,"Pain Medicine",036096773,12/27/2016,1972535227
DR.,,M.D.,CLARKE,BRIAN,THOMAS,M,"PO BOX 3011",,GILLETTE,WY,827173011,6125781998,,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076865042,,Anesthesiology,,42884,09/19/2016,1750342663
,,M.D.,FILBY,PAUL,,M,"2204 HOFFMAN DR.","STE A",LOVELAND,CO,805384297,9706679794,9706636336,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,6150A,01/09/2012,1548213499
DR.,II,M.D.,AMIOTTE,LOWELL,R,M,"4300 TATE CT",,GILLETTE,WY,827184180,3076822981,,"3100 W LAKEWAY SUITE 3","NORTHERN PLAINS ANESTHESIA ASSOCIATES",GILLETTE,WY,82718,3076827819,,Anesthesiology,,8094A,09/06/2013,1043424336
DR.,,D.O.,AKERLEY,MICHAEL,A.B.,M,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076337900,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076337900,,Anesthesiology,,10084A,06/16/2015,1053517326
DR.,,MD,PROCTOR,LANCE,A,M,"204 MCCOLLUM DR","SUITE 101",LARAMIE,WY,820705151,3077456065,3077454936,"255 N 30TH ST",,LARAMIE,WY,82072,3077422141,,Anesthesiology,,6560A,07/19/2010,1558465898
,,,NELSON,JAMES,THOMAS,M,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073623711,,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073623711,,Anesthesiology,,9370A,11/19/2013,1710116231
DR.,,MD,MARTIN,RANDALL,LEE,M,"22187 SE LAFAYETTE HWY",,DAYTON,OR,971148818,5038687770,,"204 MCCOLLUM DRIVE","SUITE 101",LARAMIE,WY,82070,3077456065,3077454936,Anesthesiology,,MD14891,05/15/2018,1215955885
,,MD,FOWLER,JEFFREY,B,M,"PO BOX 1363",,"IDAHO FALLS",ID,834031363,2085252090,2085252662,"1441 WILKINS CIRCLE",,CASPER,WY,82601,3072651792,,Anesthesiology,,6058A,07/08/2007,1831241983
,,M.D.,CROSBY,WILLIAM,MICHAEL,M,"9899 E 126TH ST",,FISHERS,IN,460382821,3175672180,3175672191,"2100 W SUNSET DR",,RIVERTON,WY,825012274,3175672180,3175672191,Anesthesiology,,4201A,10/01/2007,1710978499
,,MD,HAMMOND,TODD,A,M,"6600 E 2ND ST",,CASPER,WY,826094348,3072664000,3072664545,"6600 E 2ND ST",,CASPER,WY,826094348,3072664000,3072664545,Anesthesiology,,7101A,09/18/2008,1659359610
DR.,,M.D.,FORMAN,WILLIAM,J.,M,"PO BOX 2098",,GILLETTE,WY,827172098,3076881524,3076877243,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881524,3076877243,Anesthesiology,,3798A,07/08/2007,1164511143
,,DO,WHITEFORD,ROBERT,A,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,7277A,08/02/2007,1053367227
,,DO,DOMSKY,MARC,F,M,"PO BOX 13130",,JACKSON,WY,830023130,,,"625 E BROADWAY",,JACKSON,WY,83001,3077397218,,Anesthesiology,,6732A,11/13/2007,1821103268
,,MD,PAYNE,CHARLES,LEE,M,"970 W BROADWAY # 378",,JACKSON,WY,830019475,,,"970 W BROADWAY # 378",,JACKSON,WY,830019475,3077346956,,Anesthesiology,,40735,08/29/2007,1548234016
,,D.O.,HANEBRINK,BRADLEY,GREGG,M,"PO BOX 767",,SHERIDAN,WY,828010767,3076745123,3076745230,"1401 W 5TH ST","SHERIDAN MEMORIAL HOSPITAL",SHERIDAN,WY,828012705,3076721000,,Anesthesiology,,5140A,05/20/2008,1467544007
DR.,,M.D.,MOOG,MATTHEW,REASE,M,"PO BOX 514",,"BIG HORN",WY,828330514,"(406) 599-9561",,"1401 W 5TH ST",,SHERIDAN,WY,828012705,3076721000,,Anesthesiology,,9615,09/18/2017,1992794945
,,D.O.,LOW,BRADLEY,LEE,M,"PO BOX 2508",,CODY,WY,824142508,3072139713,8008786476,"720 LINDSAY LN","SUITE C",CODY,WY,824144103,3072139713,8008786476,Anesthesiology,,2006018422,10/12/2012,1427065739
,,MD,MACKIN,JAMES,S,M,"1954 FT UNION BLVD",107,"SALT LAKE CITY",UT,841216800,8019939527,8017335618,"2761 COMMERCIAL WAY",,"ROCK SPRINGS",WY,829014753,3073826873,3073826869,Anesthesiology,,162010-1205,04/23/2008,1841284635
,,M.D.,NARY,JEFFREY,CLARK,M,"7505 ROBERTA DR",,JACKSON,WY,830019034,3077349500,,"7505 ROBERTA DR",,JACKSON,WY,830019034,3077349500,,Anesthesiology,,6527A,07/08/2007,1730168766
,,MD,BIRCH,WARREN,A,M,"742 S DAVID ST",,CASPER,WY,826013137,3072349657,3072340306,"6550 E 2ND ST",,CASPER,WY,826094321,3079958100,,Anesthesiology,,4641A,01/16/2014,1467431361
,,MD,RAMSAY,JAMIE,ALEX,M,"PO BOX 99",,STORY,WY,828420099,3076839967,,"1405 WEST 5TH",ANESTHESIOLOGY,SHERIDAN,WY,82801,3076721000,,Anesthesiology,,9900328,07/13/2015,1689670374
DR.,,M.D.,SCHAEFER,KRISTEN,LEANN,F,"1401 W. 5TH ST.",,SHERIDAN,WY,82801,,,"1401 W 5TH ST",,SHERIDAN,WY,828012705,3076721000,,Anesthesiology,,,03/17/2018,1093071060
,,DO,BROWN,DARLENE,K,F,"PO BOX 2098",,GILLETTE,WY,827172098,3076881824,3076877243,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881824,3076877243,Anesthesiology,,6719A,07/08/2007,1992787360
DR.,,MD,CRECCA,JOHN,DAVID,M,"204 MCCOLLUM DR","SUITE 101",LARAMIE,WY,820705151,3077456065,3077454936,"255 N 30TH ST",,LARAMIE,WY,82072,3077422141,,Anesthesiology,,5590A,07/19/2010,1477657716
DR.,,MD,WALLACE,GREGORY,L.,M,"204 MCCOLLUM DR","SUITE 101",LARAMIE,WY,820705151,3077456065,3077454936,"204 MCCOLLUM DR","SUITE 101",LARAMIE,WY,820705151,3077456065,3077454936,Anesthesiology,,,07/01/2013,1770712309
,,MD,BOESE,EDMUND,C,M,"255 W MICHIGAN AVE",,JACKSON,MI,492012218,5177876440,5177874146,"1200 COLLEGE DR",,"ROCK SPRINGS",WY,829015868,3073623711,,Anesthesiology,,5087A,03/11/2008,1063433761
,,DO,SKOLNICK,DAVID,M,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,7273A,09/09/2015,1790731941
,,MD,BLUM,PHILIP,C,M,"1601 E 17TH ST",,"IDAHO FALLS",ID,834046313,2085252090,2085252662,"150 BUFFALO WAY",,JACKSON,WY,83002,3077338677,,Anesthesiology,,5933A,07/08/2007,1598829228
DR.,,M.D.,HARDY,BRIAN,CHARLES,M,"1712 CAREY AVE","SUITE 100",CHEYENNE,WY,820014468,,,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076342273,,Anesthesiology,,10623A,08/19/2016,1013273200
,,M.D.,SANDICK,STANLEY,M,M,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"214 E 23RD ST",,CHEYENNE,WY,820013748,3076380300,3076380394,Anesthesiology,,3464A,07/08/2007,1851322465
DR.,,M.D.,JOHNSRUD,ERIK,P.,M,"PO BOX 2098",,GILLETTE,WY,827172098,3076881524,3076877243,"501 S BURMA AVE",,GILLETTE,WY,827163426,3076881524,3076877243,Anesthesiology,,3820A,07/08/2007,1942399910
DR.,,D.O.,CHRISTENSEN,JEFFERY,STEVEN,M,"111 W 2ND ST STE 415",,CASPER,WY,826012467,3072375848,8779915063,"111 W 2ND ST STE 415",,CASPER,WY,826012467,3072375848,,Anesthesiology,,9728A,08/18/2014,1376860916
DR.,,MD,PUTNAM,NATHAN,G,M,"1905 NW 177TH ST",,EDMOND,OK,730126970,4357202085,,"1233 E 2ND ST",ANESTHESIOLOGY,CASPER,WY,826012926,4357202085,,Anesthesiology,,27026,05/20/2013,1144455866
,,MD,SCHULTZ,DAVID,M,M,"PO BOX 767",,SHERIDAN,WY,828010767,3076745123,3076745230,"1401 W 5TH ST","SHERIDAN MEMORIAL HOSPITAL",SHERIDAN,WY,828012705,3076721000,,Anesthesiology,,3498A,05/20/2008,1154420628
,JR.,MD,SMITH,ALAN,EDWARD,M,"PO BOX 767",,SHERIDAN,WY,828010767,3076745123,3076745230,"1401 W 5TH ST",,SHERIDAN,WY,828012705,3076721000,,Anesthesiology,,7044A,05/20/2008,1265571954
MRS.,,"M.A. CCC-A",HART,KIMBERLY,DIANE,F,"3526 CONEFLOWER DR",,"FORT COLLINS",CO,805217541,9702211203,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,Audiologist,,323,07/08/2007,1255360442
,,AUD,MEHLE,LIBBY,,F,"198 UINTA DR",,"GREEN RIVER",WY,829354818,3078751460,3078751586,"140 UINTA DR",,"GREEN RIVER",WY,829354818,3078751460,,Audiologist,,,01/02/2018,1447609193
,,M.S.,HOWELL,REBECCA,JEAN,F,"1898 FORT RD",,SHERIDAN,WY,828018320,3076723473,,"1898 FORT RD",,SHERIDAN,WY,828018320,3076723473,,Audiologist,,,07/08/2007,1144253014
,,"MS, CCC-A",WEAVER,AMY,M,F,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665187,3077666829,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665187,3077666829,Audiologist,,A971,07/09/2007,1659418887
MR.,,AU.D.,CHRISTENSEN,BRANT,R,M,"2220 DELL RANGE BLVD STE 102",,CHEYENNE,WY,820094951,"(307) 426-4327",3074263277,"2220 DELL RANGE BLVD STE 102",,CHEYENNE,WY,820094951,"(307) 426-4327",3074263277,Audiologist,,A963,03/17/2018,1285639807
MS.,,AU.D.,HICKS,REBEKAH,,F,"653 SNAKE RIVER AVE",,CHEYENNE,WY,820074200,,,"1714 LOGAN AVE",,CHEYENNE,WY,820015006,3074264327,3074263277,Audiologist,,A-992,02/04/2011,1538326236
DR.,,AUD,FOURIE,CHERE,,F,"640 GRANITE PEAK DR APT 203",,CASPER,WY,826094556,4439345942,,"2210 KING BLVD",,CASPER,WY,826043165,3075774240,3075770012,Audiologist,,,05/31/2018,1043702541
,,"M.A. CCC-A",LONG,ALICA,,F,"300 GREEN AVE.",,GILLETTE,WY,827164045,3076893611,,"300 GREEN AVE.",,GILLETTE,WY,827164045,3076893611,,Audiologist,,A-973,09/14/2012,1659385813
MR.,,M.S.,ALLEY,MICHAEL,B.,M,"125 MAIN ST",,LANDER,WY,825203149,3073325088,3073322378,"125 MAIN ST",,LANDER,WY,825203149,3073325088,3073322378,Audiologist,,A-901,07/09/2007,1801999826
MRS.,,"MS, CCC-A",WORTHAM,BILLIE,S,F,"PO BOX 429","106 S MAIN",LYMAN,WY,829370429,3077876123,3077873351,"106 S MAIN",,LYMAN,WY,82937,3077876123,3077873351,Audiologist,,A933,04/20/2009,1437133089
,,"AU.D.  CCC-A",MCDILL,KERRI,S,F,"301 S FENWAY ST","SUITE 203",CASPER,WY,826013053,3072664100,3072664106,"301 S FENWAY ST","SUITE 203",CASPER,WY,826013051,3072664100,3072664106,Audiologist,,A-928,08/17/2009,1063564417
,,"MA CCCA FAAA",PETRAS,"MARY JO",,F,"26 TALON DRIVE",,CODY,WY,82414,3075870343,,"721 SHERIDAN AVE","SUITE 150 BIG HORN BASIN HEARING INC",CODY,WY,82414,3075276475,3075276483,Audiologist,,"AUDIOLOGY A966",07/08/2007,1093807281
DR.,,AU.D.,BURKART,MARK,,M,"2551 CENTRAL AVE",,CODY,WY,824149799,3078993093,,"2551 CENTRAL AVE",,CODY,WY,824149799,3078993093,,Audiologist,,1453,08/21/2015,1467829721
MRS.,,AUD.,DROST,CHERYL,D.,F,"2210 KING BLVD.",,CASPER,WY,82604,3075774240,3075770012,"2210 KING BLVD",,CASPER,WY,82604,3075774240,3075770012,Audiologist,,U975,06/25/2014,1649378852
DR.,,AU.D.,STAEBEN,KATEY,R,F,"2810 HOUSE AVE",,CHEYENNE,WY,820012860,3077712148,,"2810 HOUSE AVE",,CHEYENNE,WY,820012860,3077712148,,Audiologist,,A-995,04/24/2013,1235573973
MRS.,,"MS, CCC",PIERSON,JAN,S,F,"PO BOX 2417",,CHEYENNE,WY,820032417,3076380300,3076380394,"423 COLE SHOPPING CTR",,CHEYENNE,WY,820015370,3074329601,3074320411,Audiologist,,927,07/08/2007,1871550541
DR.,,"CCC A",ZUBROD,RUBY,LYNN,F,"611 E CARLSON ST STE 117","SUITE 117",CHEYENNE,WY,820094335,3075140292,3075140294,"611 E CARLSON ST STE 117",,CHEYENNE,WY,820094335,3075140292,3075140294,Audiologist,,200342,09/23/2011,1609957059
MRS.,,AU.D.,YUNG,SAMANTHA,WAGNER,F,"611 E CARLSON ST","STE 117",CHEYENNE,WY,820094335,3074264327,,"611 E CARLSON ST","SUITE 117",CHEYENNE,WY,820094311,3074264327,,Audiologist,,A-1019,08/04/2016,1780035352
DR.,,AU.D.,MARTIN,CAROLE,J,F,"PO BOX 26",,CHEYENNE,WY,820030026,3076344100,,"1921 WARREN AVE",,CHEYENNE,WY,820013723,3076344100,,Audiologist,,S-189,01/30/2013,1831106210
DR.,,AU.D.,SIMMONS,JILLIAN,ALEXANDRA,F,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,Audiologist,,AUD004034,03/30/2018,1245687045
MRS.,,"CCC-A, F-AAA",SHEPARD,BRANDI,R,F,"707 SHERIDAN AVE",,CODY,WY,824143409,3075277501,3075782492,"424 YELLOWSTONE AVE STE 310",,CODY,WY,82414,3075782976,3075782941,Audiologist,,"AUD 424",07/22/2016,1437371523
MS.,,AU.D.,COLBURN,JEANETTE,MARIE,F,"803 S 3RD ST",,LARAMIE,WY,820704419,3077219527,,"803 S 3RD ST",,LARAMIE,WY,820704419,3077219527,,Audiologist,,A-943,11/15/2007,1972682045
MS.,,"M.S., C.C.C.",SCHMIDT-MILLER,KATHRYN,J.,F,"PO BOX 3046",,GILLETTE,WY,827173046,3076882600,3076853079,"407 MEDICAL ARTS COURT, SUITE F",,GILLETTE,WY,827163246,3076884368,3076851445,Audiologist,,A922,01/06/2015,1891943593
MRS.,,"M.S., CCC-A",PRICE,REBECCA,A,F,"140 UINTA DR",,"GREEN RIVER",WY,829354818,3078751460,3078751586,"140 UINTA DR",,"GREEN RIVER",WY,829354818,3078751460,3078751586,Audiologist,,A-977,07/31/2012,1821269226
,,"M.S., CCCA",GIBBS,PATRICIA,A,F,"1343 N HEIGHTS RD",,SHERIDAN,WY,828012130,3076723473,,"1898 FORT RD",,SHERIDAN,WY,828018320,3076723473,,Audiologist,,,07/08/2007,1487683710
,,M.S.CCC-A,GARCIA,TERESA,JEAN,F,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665579,3077666829,"1000 E UNIVERSITY AVE DEPT 3311",,LARAMIE,WY,820712000,3077665579,,Audiologist,,A947,07/09/2007,1134266356
,,"MA CCCA FAAA",KOPERSKI,BEN,JOSEPH,M,"721 SHERIDAN AVE","STE 150 BIG HORN BASIN HEARING INC",CODY,WY,82414,3075276475,,"721 SHERIDAN AVE","STE 150 BIG HORN BASIN HEARING INC",CODY,WY,82414,3075276475,3075276483,Audiologist,,"AUDIOLOGY A904",07/09/2007,1396837571
,,AU.D,MCOMIE,MARK,M,M,"8941 S 700 E",204,SANDY,UT,840702400,8018498497,8018784884,"2620 COMMERCIAL WAY","SUITE 140B","ROCK SPRINGS",WY,829014671,3072230048,8018784884,Audiologist,,,02/24/2015,1275925752
MRS.,,M.S.,WASHBURN,KRISTEN,D,F,"40 FORT WARREN AVE","UNIT B",CHEYENNE,WY,820018269,3076352617,3074320531,"1401 AIRPORT PKWY","SUITE 230",CHEYENNE,WY,820011518,3076350435,3074320531,Audiologist,,A976,07/08/2007,1568514743
MR.,,M.S.,MCDONALD,EDWARD,JAY,M,"2003 E CURTIS ST",,LARAMIE,WY,820722358,3077454265,,"801 S 24TH ST",,LARAMIE,WY,820704920,3077214460,3077214444,Audiologist,,A-912,11/08/2007,1134309917
,,"MS CCC-A",ROSS,JONATHAN,,M,"5320 EDUCATION DR",,CHEYENNE,WY,820094058,3076325589,3076353691,"5320 EDUCATION DR",,CHEYENNE,WY,820094058,3076325589,3076353691,Audiologist,,,07/08/2007,1891878906
DR.,,AU.D.,BALLEW,SHALYN,K,F,"77 DAVIS TEE",,SHERIDAN,WY,828016024,8086272453,,"226 N BROOKS ST",,SHERIDAN,WY,828013801,3076722821,,Audiologist,,A-1014,09/16/2015,1336275395
